"School Year","Role","Rank","Notes"
"1985-1986","Head Track and Cross Country Coach","Instructor",""
"1986-1987","Unspecified","Instructor",""
"1987-1988","Head Women's Track and Cross Country Coach","Instructor",""
"1988-1989","Head Women's Track and Cross Country Coach","Instructor",""
"1989-1990","Head Women's Track and Cross Country Coach","Instructor",""
"1990-1991","Head Women's Track and Cross Country Coach","Unspecified",""
"1991-1992","Head Women's Track and Cross Country Coach","Unspecified",""
"1992-1993","Head Women's Track and Cross Country Coach","Instructor",""
"1993-1994","Head Women's Track and Cross Country Coach","Instructor",""
"1994-1995","Head Women's Track and Cross Country Coach","Instructor",""
"1995-1996","Head Women's Track and Cross Country Coach","Instructor",""
"1996-1997","Head Women's Track and Cross Country Coach","Instructor",""
"1997-1998","Head Women's Track and Cross Country Coach","Instructor",""
"1998-1999","Physical Education","Instructor",""
"1999-2000","Physical Education","Instructor",""
"2000-2001","Physical Education","Instructor",""
"2001-2002","Physical Education and Leisure Services","Instructor",""
"2002-2003","Physical Education and Leisure Services","Instructor",""
"2003-2004","Physical Education and Leisure Services","Instructor",""
"2004-2005","Physical Education and Leisure Services","Instructor",""
"2005-2006","Physical Education and Leisure Services","Instructor",""
"2006-2007","Physical Education and Leisure Services","Instructor",""
"2007-2008","Physical Education and Leisure Services","Instructor",""
"2008-2009","Physical Education and Leisure Services","Instructor",""
"2009-2010","Physical Education and Leisure Services","Instructor",""
"2010-2011","Physical Education and Leisure Services","Instructor",""
"2011-2012","Physical Education and Leisure Services","Instructor",""
"2012-2013","Physical Education and Leisure Services","Instructor",""
"2013-2014","Physical Education and Leisure Services","Instructor",""
"2014-2015","Physical Education and Leisure Services","Instructor",""
"2015-2016","Physical Education and Leisure Services","Instructor",""
