"School Year","Role","Rank","Notes"
"1972-1973","Social Work","Assistant Professor",""
"1973-1974","Social Work","Assistant Professor",""
"1974-1975","Social Work","Assistant Professor",""
"1975-1976","Social Work","Assistant Professor",""
"1976-1977","Social Work","Assistant Professor",""
"1977-1978","Social Work","Associate Professor",""
"1978-1979","Social Work","Associate Professor",""
"1979-1980","Social Work","Associate Professor",""
"1980-1981","Social Work","Associate Professor",""
"1981-1982","Social Work","Associate Professor",""
"1982-1983","Social Work","Associate Professor",""
"1983-1984","Social Work","Associate Professor",""
"1984-1985","Social Work","Associate Professor",""
"1985-1986","Social Work","Associate Professor",""
"1986-1987","Social Work","Associate Professor",""
"1987-1988","Social Work","Associate Professor",""
"1988-1989","Social Work","Associate Professor",""
"1989-1990","Social Work","Associate Professor",""
"1990-1991","Social Work","Associate Professor",""
"1991-1992","Social Work","Associate Professor",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
