"School Year","Role","Rank","Notes"
"1915-1916","Unspecified","Instructor",""
"1916-1917","Unspecified","Instructor",""
"1917-1918","Acting Head","Assistant Professor",""
"1918-1919","Unspecified","Assistant Professor",""
"1919-1920","Unspecified","Assistant Professor","Acting head of Physical Education for Women, summer term 1920."
"1920-1921","Unspecified","Professor",""
"1921-1922","Unspecified","Professor",""
"1922-1923","Unspecified","Professor",""
"1923-1924","Unspecified","Professor",""
"1924-1925","Unspecified","Professor",""
"1925-1926","Unspecified","Professor",""
"1926-1927","Unspecified","Professor",""
"1927-1928","Unspecified","Professor",""
"1928-1929","Physical Education for Women","Professor",""
"1929-1930","Acting Head","Professor","Acting Head during Monica Wild's leave of absence."
"1930-1931","Unspecified","Professor","On leave of absence."
"1931-1932","Unspecified","Professor",""
"1932-1933","Unspecified","Associate Professor",""
"1933-1934","Unspecified","Associate Professor",""
"1934-1935","Unspecified","Associate Professor",""
"1935-1936","Unspecified","Associate Professor",""
"1936-1937","Unspecified","Associate Professor",""
"1937-1938","Unspecified","Associate Professor",""
"1938-1939","Unspecified","Associate Professor",""
"1939-1940","Unspecified","Associate Professor",""
"1940-1941","Unspecified","Associate Professor",""
"1941-1942","Unspecified","Associate Professor",""
"1942-1943","Unspecified","Associate Professor",""
"1943-1944","Unspecified","Associate Professor",""
"1944-1945","Unspecified","Associate Professor",""
"1945-1946","Unspecified","Associate Professor",""
"1946-1947","Unspecified","Associate Professor",""
"1947-1948","Unspecified","Associate Professor",""
"1948-1949","Unspecified","Associate Professor",""
"1949-1950","Unspecified","Associate Professor",""
"1950-1951","Unspecified","Associate Professor",""
"1951-1952","Unspecified","Professor",""
"1952-1953","Unspecified","Emeritus","Part-time service."
"1953-1954","Unspecified","Emeritus","Part-time service."
"1954-1955","Unspecified","Emeritus",""
"1955-1956","Unspecified","Emeritus",""
"1956-1957","Unspecified","Emeritus",""
"1957-1958","Unspecified","Emeritus",""
"1958-1959","Unspecified","Emeritus",""
"1959-1960","Unspecified","Emeritus",""
"1960-1961","Unspecified","Emeritus",""
"1961-1962","Unspecified","Emeritus",""
"1962-1963","Unspecified","Emeritus",""
