"School Year","Role","Rank","Notes"
"2003-2004","Assistant Director","Unspecified","Development."
"2004-2005","Assistant Director","Unspecified","Development."
"2005-2006","Assistant Director","Unspecified","Development."
"2006-2007","Assistant Director","Unspecified","Development."
"2007-2008","Assistant Director","Unspecified",""
"2008-2009","Assistant Director","Unspecified",""
"2009-2010","Senior Associate Athletic Director","Unspecified","Development."
"2010-2011","Senior Associate Athletic Director","Unspecified","Development."
"2011-2012","Senior Associate Athletic Director","Unspecified","Development."
"2012-2013","Senior Associate Athletic Director","Unspecified","External Affairs."
"2013-2014","Senior Associate Athletic Director","Unspecified","External Affairs."
"2014-2015","Senior Associate Athletic Director","Unspecified","External Affairs."
