"School Year","Role","Rank","Notes"
"1987-1988","Physical Education","Instructor",""
"1988-1989","Unspecified","Instructor",""
"2001-2002","Unspecified","Adjunct Instructor","Fall semester only."
"2002-2003","Unspecified","Adjunct Instructor","Fall semester only."
"2006-2007","Unspecified","Instructor",""
"2007-2008","Unspecified","Instructor",""
"2009-2010","Unspecified","Instructor",""
"2011-2012","Unspecified","Instructor",""
"2012-2013","Unspecified","Instructor","Spring semester."
"2013-2014","Unspecified","Instructor",""
"2014-2015","Unspecified","Instructor",""
"2015-2016","Unspecified","Instructor",""
