"School Year","Role","Rank","Notes"
"1992-1993","Industrial Technology","Assistant Professor",""
"1993-1994","Industrial Technology","Assistant Professor",""
"1994-1995","Industrial Technology","Assistant Professor",""
"1995-1996","Industrial Technology","Assistant Professor",""
"1996-1997","Industrial Technology","Associate Professor",""
"1997-1998","Industrial Technology","Associate Professor",""
"1998-1999","Industrial Technology","Associate Professor",""
"1999-2000","Industrial Technology","Associate Professor",""
"2000-2001","Industrial Technology","Associate Professor",""
"2001-2002","Industrial Technology","Professor",""
"2002-2003","Industrial Technology","Professor",""
"2003-2004","Industrial Technology","Professor",""
"2004-2005","Industrial Technology","Professor",""
"2005-2006","Industrial Technology","Professor","Also taught in Design, Textiles, Gerontology, and Family Studies."
"2006-2007","Industrial Technology","Professor","Also taught in Department of Design, Textiles, Gerontology, and Family Studies."
"2007-2008","Industrial Technology","Professor",""
"2008-2009","Industrial Technology","Professor",""
"2009-2010","Industrial Technology","Professor",""
"2010-2011","Industrial Technology","Professor",""
"2011-2012","Industrial Technology","Professor",""
"2012-2013","Industrial Technology","Professor",""
"2013-2014","Industrial Technology","Professor",""
"2014-2015","Industrial Technology","Professor",""
