"School Year","Role","Rank","Notes"
"1955-1956","Unspecified","Instructor","Temporary."
"1956-1957","Unspecified","Instructor","Temporary."
"1957-1958","Coordinator of Student Teaching","Instructor","Charles City Schools."
"1958-1959","Coordinator of Student Teaching","Instructor","Charles City Schools."
"1959-1960","Coordinator of Student Teaching","Assistant Professor","Charles City Schools."
"1960-1961","Coordinator of Student Teaching","Assistant Professor","Charles City Schools."
"1961-1962","Coordinator of Student Teaching","Assistant Professor","Charles City Schools; on leave, 1961-1962."
"1962-1963","Coordinator of Student Teaching","Assistant Professor",""
"1963-1964","Coordinator of Student Teaching","Assistant Professor",""
"1964-1965","Coordinator of Student Teaching","Assistant Professor",""
