"School Year","Role","Rank","Notes"
"1974-1975","Art","Instructor","Temporary."
"1975-1976","Art","Instructor","Temporary."
"1976-1977","Art","Instructor",""
"1979-1980","Art","Instructor","Temporary."
"1980-1981","Art","Instructor",""
"1981-1982","Art","Instructor",""
"1982-1983","Art","Instructor",""
"1985-1986","Art","Assistant Professor",""
"1986-1987","Art","Assistant Professor",""
"1987-1988","Art","Assistant Professor",""
"1988-1989","Art","Assistant Professor",""
"1989-1990","Art","Assistant Professor",""
"1990-1991","Art","Assistant Professor",""
"1991-1992","Art","Associate Professor",""
"1992-1993","Art","Associate Professor",""
"1993-1994","Art","Associate Professor",""
"1994-1995","Art","Associate Professor",""
"1995-1996","Art","Associate Professor",""
"1996-1997","Art","Associate Professor",""
"1997-1998","Art","Professor",""
"1998-1999","Art","Professor",""
"1999-2000","Art","Professor",""
"2000-2001","Art","Professor",""
"2001-2002","Art","Professor",""
"2002-2003","Art","Professor","On leave spring semester"
"2003-2004","Art","Professor",""
"2004-2005","Art","Professor",""
"2005-2006","Art","Professor",""
"2006-2007","Art","Professor","Professional Development Assignment, spring semester."
"2007-2008","Art","Professor",""
"2008-2009","Art","Professor",""
"2009-2010","Art","Professor","Emeritus status effective, December 2009."
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
