"School Year","Role","Rank","Notes"
"1973-1974","Head","Professor",""
"1974-1975","Head","Professor",""
"1975-1976","Head","Professor",""
"1976-1977","Head","Professor",""
"1977-1978","Head","Professor",""
"1978-1979","Head","Professor",""
"1979-1980","Head","Professor","Professional Development Leave, spring semester."
"1980-1981","Head","Professor",""
"1981-1982","Head","Professor",""
"1982-1983","Head","Professor",""
"1983-1984","Head","Professor","Professional Development Leave, spring semester."
"1984-1985","Head","Professor",""
"1985-1986","Head","Professor",""
"1986-1987","Head","Professor",""
"1987-1988","Head","Professor",""
"1988-1989","Head","Professor",""
"1989-1990","Head","Professor",""
"1990-1991","Head","Professor",""
"1991-1992","Head","Professor",""
"1992-1993","Head","Professor",""
"1993-1994","Psychology","Professor","Professional Development Leave, fall semester."
"1994-1995","Psychology","Professor",""
"1995-1996","Psychology","Professor",""
"1996-1997","Psychology","Professor",""
"1997-1998","Psychology","Professor",""
"1998-1999","Psychology","Professor",""
"1999-2000","Psychology","Professor",""
"2000-2001","Psychology","Professor",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
