"School Year","Role","Rank","Notes"
"1980-1981","Management","Lecturer","Temporary."
"1981-1982","Unspecified","Lecturer","Temporary; fall semester."
"1983-1984","Unspecified","Adjunct Instructor","Temporary, fall semester."
"1984-1985","Unspecified","Instructor",""
"1985-1986","Accounting","Instructor",""
"1986-1987","Accounting","Instructor",""
"1987-1988","Accounting","Instructor",""
"1988-1989","Accounting","Instructor",""
"1989-1990","Accounting","Instructor",""
"2002-2003","Unspecified","Adjunct Instructor","Spring semester only."
"2004-2005","Unspecified","Adjunct Instructor",""
