"School Year","Role","Rank","Notes"
"1967-1968","Business Education","Assistant Professor",""
"1968-1969","Administrative Assistant","Assistant Professor",""
"1969-1970","Business Education","Assistant Professor",""
"1970-1971","Business Education","Assistant Professor",""
"1971-1972","Business Education","Assistant Professor",""
"1972-1973","Business Education","Assistant Professor",""
"1973-1974","Business Education","Assistant Professor",""
"1974-1975","Business Education","Assistant Professor",""
"1975-1976","Business Education","Assistant Professor",""
"1976-1977","Business Education","Assistant Professor",""
"1977-1978","Business Education","Assistant Professor",""
"1978-1979","Business Education","Assistant Professor",""
"1979-1980","Business Education","Assistant Professor",""
"1980-1981","Business Education","Assistant Professor",""
"1981-1982","Business Education","Assistant Professor",""
"1982-1983","Business Education","Assistant Professor",""
"1983-1984","Business Education","Assistant Professor",""
"1984-1985","Information Management","Assistant Professor",""
"1985-1986","Information Management","Assistant Professor",""
"1986-1987","Information Management","Assistant Professor",""
"1987-1988","Information Management","Assistant Professor",""
"1988-1989","Unspecified","Assistant Professor",""
"1989-1990","Unspecified","Assistant Professor",""
"1990-1991","Management","Assistant Professor",""
"1991-1992","Management","Assistant Professor",""
"1992-1993","Management","Assistant Professor",""
"1993-1994","Management","Assistant Professor",""
"1994-1995","Management","Assistant Professor",""
"1995-1996","Management","Assistant Professor",""
"1996-1997","Management","Assistant Professor",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
