"School Year","Role","Rank","Notes"
"1959-1960","Organ","Instructor","Appointment began spring semester."
"1960-1961","Organ","Instructor",""
"1961-1962","Organ","Instructor",""
"1962-1963","Organ","Instructor",""
"1963-1964","Organ","Instructor",""
"1964-1965","Organ","Assistant Professor",""
"1965-1966","Organ","Assistant Professor",""
"1966-1967","Organ","Assistant Professor",""
"1967-1968","Organ","Assistant Professor","Professional Development Leave, academic year."
"1968-1969","Organ","Assistant Professor",""
"1969-1970","Organ","Assistant Professor",""
"1970-1971","Organ","Associate Professor",""
"1971-1972","Organ","Associate Professor",""
"1972-1973","Organ","Associate Professor",""
"1973-1974","Organ","Associate Professor","On leave."
"1974-1975","Organ","Associate Professor","On leave, academic year."
