"School Year","Role","Rank","Notes"
"1923-1924","Commerce","Assistant Professor",""
"1924-1925","Commerce","Assistant Professor",""
"1925-1926","Commerce","Assistant Professor",""
"1926-1927","Commerce","Professor",""
"1927-1928","Commercial Education","Professor",""
"1928-1929","Commercial Education","Professor",""
"1929-1930","Commercial Education","Professor",""
"1930-1931","Commercial Education","Professor","On leave of absence."
"1931-1932","Commercial Education","Professor",""
"1932-1933","Commercial Education","Assistant Professor",""
"1933-1934","Commercial Education","Assistant Professor",""
"1934-1935","Commercial Education","Assistant Professor",""
"1935-1936","Commercial Education","Assistant Professor",""
"1936-1937","Commercial Education","Assistant Professor",""
"1937-1938","Unspecified","Assistant Professor",""
"1938-1939","Unspecified","Assistant Professor",""
"1939-1940","Unspecified","Assistant Professor","On leave."
"1940-1941","Unspecified","Assistant Professor","On leave."
"1941-1942","Unspecified","Assistant Professor","On leave."
"1942-1943","Unspecified","Assistant Professor","On leave."
