"School Year","Role","Rank","Notes"
"1969-1970","Education","Assistant Professor",""
"1970-1971","Education","Assistant Professor",""
"1971-1972","Education","Assistant Professor",""
"1972-1973","Education","Assistant Professor",""
"1973-1974","Education","Associate Professor",""
"1974-1975","Education","Associate Professor",""
"1975-1976","Education","Associate Professor",""
"1976-1977","Education","Associate Professor",""
"1977-1978","Education","Associate Professor",""
"1978-1979","Education","Associate Professor",""
"1979-1980","Education","Assistant Professor",""
"1980-1981","Education","Assistant Professor",""
