"School Year","Role","Rank","Notes"
"1965-1966","Music Theory","Assistant Professor",""
"1966-1967","Music Theory","Assistant Professor",""
"1967-1968","Music Theory","Assistant Professor",""
"1968-1969","Music Theory","Assistant Professor",""
"1969-1970","Music Theory","Assistant Professor",""
"1970-1971","Music Theory","Associate Professor",""
"1971-1972","Music Theory","Associate Professor",""
"1972-1973","Music Theory","Associate Professor",""
"1973-1974","Music Theory","Associate Professor",""
"1974-1975","Music Theory","Associate Professor",""
"1975-1976","Music Theory","Associate Professor",""
"1976-1977","Unspecified","Associate Professor",""
"1977-1978","Theory and Composition","Associate Professor",""
"1978-1979","Theory and Composition","Professor",""
"1979-1980","Theory and Composition","Professor",""
"1980-1981","Theory and Composition","Professor",""
"1981-1982","Theory and Composition","Professor",""
"1982-1983","Theory and Composition","Professor",""
"1983-1984","Theory and Composition","Professor",""
"1984-1985","Theory and Composition","Professor",""
"1985-1986","Theory and Composition","Professor","Professional Development Leave, fall semester."
"1986-1987","Theory and Composition","Professor",""
"1987-1988","Theory and Composition","Professor",""
"1988-1989","Unspecified","Professor",""
"1989-1990","Unspecified","Professor",""
"1990-1991","Theory and Composition","Professor",""
"1991-1992","Unspecified","Professor",""
