"School Year","Role","Rank","Notes"
"2004-2005","Biology","Assistant Professor",""
"2005-2006","Biology","Assistant Professor",""
"2006-2007","Biology","Assistant Professor",""
"2007-2008","Biology","Assistant Professor",""
"2008-2009","Biology","Assistant Professor",""
"2009-2010","Biology","Assistant Professor",""
"2010-2011","Biology","Associate Professor",""
"2011-2012","Biology","Associate Professor",""
"2012-2013","Biology","Associate Professor",""
"2013-2014","Biology","Associate Professor",""
"2014-2015","Biology","Associate Professor",""
