"School Year","Role","Rank","Notes"
"1994-1995","Political Science","Assistant Professor",""
"1995-1996","Political Science","Assistant Professor",""
"1996-1997","Political Science","Assistant Professor",""
"1997-1998","Political Science","Assistant Professor",""
"1998-1999","Political Science","Associate Professor",""
"1999-2000","Political Science","Associate Professor",""
"2000-2001","Political Science","Associate Professor",""
"2001-2002","Political Science","Associate Professor","On leave fall semester"
"2002-2003","Political Science","Associate Professor",""
"2003-2004","Acting Head","Associate Professor",""
"2004-2005","Acting Head","Associate Professor",""
"2005-2006","Head","Professor",""
"2006-2007","Head","Professor",""
"2007-2008","Head","Professor",""
"2008-2009","Head","Professor","Dean of the College of Social and Behavioral Sciences, effective July 1, 2009."
"2009-2010","Dean, College of Social and Behavioral Sciences","Professor",""
"2010-2011","Dean, College of Social and Behavioral Sciences","Professor",""
"2011-2012","Dean, College of Social and Behavioral Sciences","Professor","Resigned to become Provost at SUNY New Paltz."
