"School Year","Role","Rank","Notes"
"1989-1990","Assistant Director","Unspecified",""
"1990-1991","Assistant Director","Unspecified",""
"1991-1992","Assistant Director","Unspecified",""
"1992-1993","Assistant Director","Unspecified",""
"1993-1994","Assistant Director","Unspecified",""
"1994-1995","Assistant Director","Unspecified",""
"1995-1996","Assistant Director","Unspecified",""
"1996-1997","Assistant Director","Unspecified",""
"1997-1998","Associate Director","Unspecified",""
"1998-1999","Associate Director","Unspecified",""
"1999-2000","Associate Director","Unspecified",""
"2000-2001","Associate Director","Unspecified",""
"2001-2002","Associate Director","Unspecified",""
"2002-2003","Associate Director","Unspecified",""
"2003-2004","Associate Director","Unspecified","Also budgeted in Academic Advising."
"2004-2005","Associate Director","Unspecified",""
"2005-2006","Associate Director","Unspecified",""
"2006-2007","Director, Academic Assessment","Unspecified","Also taught in Educational Leadership, Counseling, and Postsecondary Education."
"2007-2008","Director, Academic Assessment","Unspecified",""
"2008-2009","Director, Academic Assessment","Unspecified",""
"2009-2010","Director, Academic Assessment","Unspecified",""
"2010-2011","Director, Academic Assessment","Unspecified",""
"2011-2012","Director, Academic Assessment","Unspecified","Also taught in Department of Educational Leadership and Postsecondary Education."
"2012-2013","Director, Academic Assessment","Unspecified","Also taught in Department of Educational Leadership and Postsecondary Education."
"2013-2014","Director, Academic Assessment","Unspecified","Also taught in Department of Educational Leadership and Postsecondary Education."
"2014-2015","Director, Academic Assessment","Unspecified","Also taught in Department of Educational Leadership and Postsecondary Education;  University Accreditation Administrator, effective May 1, 2015."
"2015-2016","Unspecified","Unspecified","Also taught in Department of Educational Leadership and Postsecondary Education."
