"School Year","Role","Rank","Notes"
"1995-1996","Dean, College of Humanities and Fine Arts","Professor","Appointment effective August 25, 1995."
"1996-1997","Dean, College of Humanities and Fine Arts","Professor",""
"1997-1998","Dean, College of Humanities and Fine Arts","Professor",""
"1998-1999","Dean, College of Humanities and Fine Arts","Professor",""
"1999-2000","Dean, College of Humanities and Fine Arts","Professor",""
"2000-2001","Dean, College of Humanities and Fine Arts","Professor",""
"2001-2002","Dean, College of Humanities and Fine Arts","Professor",""
"2002-2003","Dean, College of Humanities and Fine Arts","Professor",""
"2003-2004","Dean, College of Humanities and Fine Arts","Professor",""
"2004-2005","Dean, College of Humanities and Fine Arts","Professor",""
"2005-2006","Acting Vice President and Provost","Professor",""
"2006-2007","Interim Vice President and Provost","Professor",""
"2007-2008","Acting Vice President and Provost","Professor",""
"2008-2009","Interim Executive Vice President and Provost","Professor",""
