"School Year","Role","Rank","Notes"
"1978-1979","Psychology","Assistant Professor",""
"1979-1980","Psychology","Assistant Professor",""
"1980-1981","Psychology","Assistant Professor",""
"1981-1982","Psychology","Assistant Professor",""
"1982-1983","Psychology","Assistant Professor",""
"1983-1984","Psychology","Associate Professor",""
"1984-1985","Psychology","Associate Professor",""
"1985-1986","Psychology","Associate Professor",""
"1986-1987","Psychology","Associate Professor",""
"1987-1988","Psychology","Associate Professor",""
"1988-1989","Psychology","Associate Professor","Professional Development Leave, academic year."
"1989-1990","Psychology","Professor",""
"1990-1991","Psychology","Professor",""
"1991-1992","Assistant Dean, College of Social and Behavioral Sciences","Professor",""
"1993-1994","Head","Professor",""
"1994-1995","Head","Professor",""
"1995-1996","Head","Professor",""
"1996-1997","Head","Professor",""
"1997-1998","Head","Professor",""
"1998-1999","Head","Professor",""
"1999-2000","Interim Dean, College of Social and Behavioral Sciences","Professor",""
"2000-2001","Dean, College of Social and Behavioral Sciences","Professor",""
"2001-2002","Dean, College of Social and Behavioral Sciences","Professor",""
"2002-2003","Dean, College of Social and Behavioral Sciences","Professor",""
"2003-2004","Dean, College of Social and Behavioral Sciences","Professor",""
"2004-2005","Dean, College of Social and Behavioral Sciences","Professor",""
"2005-2006","Dean, College of Social and Behavioral Sciences","Professor",""
"2006-2007","Dean, College of Social and Behavioral Sciences","Professor",""
"2007-2008","Dean, College of Social and Behavioral Sciences","Professor","Resigned  to become Executive Vice President and Provost, Central Michigan U., January 7, 2008."
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
