"School Year","Role","Rank","Notes"
"1977-1978","Assistant Football Coach","Unspecified",""
"1978-1979","Assistant Football Coach","Unspecified",""
"1979-1980","Assistant Football Coach","Unspecified",""
"1980-1981","Assistant Football Coach","Unspecified",""
"1981-1982","Assistant Football Coach","Unspecified",""
"1982-1983","Assistant Football Coach","Unspecified",""
"1983-1984","Assistant Football Coach","Unspecified",""
"1984-1985","Assistant Football Coach","Unspecified",""
"1987-1988","Assistant Football Coach","Unspecified",""
"1988-1989","Assistant Football Coach","Unspecified",""
"1989-1990","Assistant Football Coach","Unspecified",""
"1990-1991","Assistant Football Coach","Unspecified",""
"1991-1992","Assistant Football Coach","Unspecified","Defense."
