"School Year","Role","Rank","Notes"
"1954-1955","Unspecified","Instructor",""
"1955-1956","Unspecified","Assistant Professor",""
"1956-1957","Unspecified","Assistant Professor",""
"1957-1958","Unspecified","Assistant Professor",""
"1958-1959","Unspecified","Assistant Professor",""
"1959-1960","Unspecified","Assistant Professor",""
"1960-1961","Unspecified","Associate Professor",""
"1961-1962","Unspecified","Associate Professor",""
"1962-1963","Unspecified","Associate Professor",""
"1963-1964","Unspecified","Associate Professor",""
"1964-1965","Unspecified","Associate Professor",""
"1965-1966","Unspecified","Associate Professor",""
"1966-1967","Unspecified","Professor",""
"1967-1968","Unspecified","Professor",""
"1968-1969","Unspecified","Professor",""
"1969-1970","Unspecified","Professor",""
"1970-1971","Unspecified","Professor",""
"1971-1972","Unspecified","Professor","On disability leave."
"1972-1973","Unspecified","Professor","On leave."
