"School Year","Role","Rank","Notes"
"1989-1990","Marketing","Associate Professor",""
"1990-1991","Marketing","Associate Professor",""
"1991-1992","Marketing","Associate Professor",""
"1992-1993","Marketing","Associate Professor",""
"1993-1994","Marketing","Associate Professor",""
"1994-1995","Marketing","Associate Professor",""
"1995-1996","Marketing","Associate Professor",""
"1996-1997","Acting Head","Professor",""
"1997-1998","Marketing","Professor",""
"1998-1999","Marketing","Professor",""
"1999-2000","Marketing","Professor",""
"2000-2001","Marketing","Professor",""
"2001-2002","Marketing","Professor",""
"2002-2003","Marketing","Professor",""
"2003-2004","Marketing","Professor",""
"2004-2005","Marketing","Professor",""
