"School Year","Role","Rank","Notes"
"1951-1952","Unspecified","Assistant Professor",""
"1952-1953","Unspecified","Assistant Professor",""
"1953-1954","Unspecified","Assistant Professor",""
"1954-1955","Unspecified","Assistant Professor",""
"1955-1956","Unspecified","Associate Professor",""
"1956-1957","Unspecified","Associate Professor",""
"1957-1958","Unspecified","Associate Professor",""
"1958-1959","Unspecified","Associate Professor",""
"1959-1960","Unspecified","Professor",""
"1960-1961","Unspecified","Professor",""
"1961-1962","Unspecified","Professor",""
"1962-1963","Unspecified","Professor",""
"1963-1964","Unspecified","Professor",""
