"School Year","Role","Rank","Notes"
"1903-1904","Critic Teacher in Primary Grades","Unspecified",""
"1905-1906","Primary Instruction","Instructor","Summer term 1906 only."
"1907-1908","Primary Instruction","Instructor","Summer term 1908 only."
"1908-1909","Primary Instruction","Professor","Summer term 1909 only."
"1913-1914","Unspecified","Unspecified","Summer term, 1914 only."
"1915-1916","Unspecified","Instructor","Spring and summer terms, 1916."
"1916-1917","Unspecified","Instructor","Winter and summer terms, 1917."
"1917-1918","Supervisor of Primary Teaching","Unspecified","Instructor in Teaching, spring term, 1918; substitute; summer term, 1918."
"1918-1919","Unspecified","Unspecified","Winter term; substitute for Mary L. Dougherty."
"1920-1921","Unspecified","Instructor",""
"1921-1922","Unspecified","Professor",""
"1922-1923","Unspecified","Professor",""
"1923-1924","Unspecified","Professor",""
"1924-1925","Unspecified","Professor",""
"1925-1926","Unspecified","Professor",""
"1926-1927","Unspecified","Professor",""
"1927-1928","Unspecified","Professor",""
"1928-1929","Unspecified","Professor",""
"1929-1930","Unspecified","Professor",""
"1930-1931","Unspecified","Professor",""
"1931-1932","Unspecified","Professor",""
"1932-1933","Unspecified","Associate Professor",""
"1933-1934","Unspecified","Associate Professor",""
"1934-1935","Unspecified","Associate Professor",""
"1935-1936","Unspecified","Associate Professor",""
"1936-1937","Unspecified","Associate Professor",""
"1937-1938","Unspecified","Associate Professor",""
"1938-1939","Unspecified","Associate Professor",""
"1939-1940","Unspecified","Associate Professor",""
"1940-1941","Unspecified","Associate Professor",""
"1941-1942","Unspecified","Associate Professor",""
"1942-1943","Unspecified","Associate Professor",""
"1943-1944","Unspecified","Associate Professor",""
"1944-1945","Unspecified","Professor",""
"1945-1946","Unspecified","Professor",""
"1946-1947","Unspecified","Professor",""
"1947-1948","Unspecified","Emeritus","Part-time service."
"1948-1949","Unspecified","Emeritus","Part-time service."
"1949-1950","Unspecified","Emeritus","Part-time service."
"1950-1951","Unspecified","Emeritus","Part-time service."
"1951-1952","Unspecified","Emeritus","Part-time Service."
"1952-1953","Unspecified","Emeritus","Part-time service."
"1953-1954","Unspecified","Emeritus","Part-time service."
"1954-1955","Unspecified","Emeritus","Part-time service."
"1955-1956","Unspecified","Emeritus","Part-time service."
"1956-1957","Unspecified","Emeritus","Part-time service."
"1957-1958","Unspecified","Emeritus","Part-time service."
"1958-1959","Unspecified","Emeritus",""
"1959-1960","Unspecified","Emeritus",""
"1960-1961","Unspecified","Emeritus",""
"1961-1962","Unspecified","Emeritus",""
"1962-1963","Unspecified","Emeritus",""
"1963-1964","Unspecified","Emeritus",""
