"School Year","Role","Rank","Notes"
"1939-1940","Piano","Instructor",""
"1940-1941","Piano","Instructor",""
"1941-1942","Piano","Instructor",""
"1942-1943","Piano","Instructor",""
"1943-1944","Piano","Instructor",""
"1944-1945","Piano","Instructor",""
"1945-1946","Piano","Assistant Professor",""
"1946-1947","Piano","Assistant Professor",""
"1947-1948","Piano","Assistant Professor",""
"1948-1949","Piano","Assistant Professor",""
"1949-1950","Piano","Assistant Professor",""
"1950-1951","Piano","Assistant Professor",""
"1951-1952","Piano","Assistant Professor",""
"1952-1953","Piano","Assistant Professor",""
"1953-1954","Piano","Assistant Professor",""
"1954-1955","Piano","Assistant Professor",""
"1955-1956","Piano","Assistant Professor",""
"1956-1957","Piano","Assistant Professor",""
"1957-1958","Piano","Assistant Professor",""
"1958-1959","Piano","Assistant Professor",""
"1959-1960","Piano","Assistant Professor",""
"1960-1961","Piano","Assistant Professor",""
"1961-1962","Piano","Assistant Professor",""
"1962-1963","Piano","Assistant Professor",""
"1963-1964","Piano","Assistant Professor",""
"1964-1965","Piano","Associate Professor",""
"1965-1966","Piano","Associate Professor",""
"1966-1967","Piano","Associate Professor",""
"1967-1968","Piano","Associate Professor",""
"1968-1969","Piano","Associate Professor",""
"1969-1970","Piano","Associate Professor",""
"1970-1971","Piano","Associate Professor",""
"1971-1972","Piano","Associate Professor",""
"1972-1973","Piano","Associate Professor",""
"1973-1974","Piano","Professor",""
"1974-1975","Piano","Professor",""
"1975-1976","Piano","Professor",""
"1976-1977","Piano","Professor",""
"1977-1978","Piano","Professor",""
"1978-1979","Piano","Professor",""
"1979-1980","Piano","Professor",""
"1980-1981","Piano","Professor","Retired at end of fall semester."
"1981-1982","Unspecified","Emeritus",""
"1982-1983","Unspecified","Emeritus",""
"1983-1984","Unspecified","Emeritus",""
"1984-1985","Unspecified","Emeritus",""
"1985-1986","Unspecified","Emeritus",""
"1986-1987","Unspecified","Emeritus",""
"1987-1988","Unspecified","Emeritus",""
"1988-1989","Unspecified","Emeritus",""
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
