"School Year","Role","Rank","Notes"
"1989-1990","English","Assistant Professor",""
"1990-1991","English","Assistant Professor",""
"1991-1992","English","Assistant Professor",""
"1992-1993","English","Assistant Professor",""
"1993-1994","Journalism","Associate Professor",""
"1994-1995","Journalism","Assistant Professor",""
"1995-1996","Journalism","Associate Professor",""
"1996-1997","Journalism","Associate Professor",""
"1997-1998","Journalism","Associate Professor",""
"1998-1999","Journalism","Professor",""
"1999-2000","Journalism","Professor",""
"2000-2001","Journalism","Professor",""
"2001-2002","Journalism","Professor",""
"2002-2003","Journalism","Professor",""
"2003-2004","Journalism","Professor",""
"2004-2005","Journalism","Professor",""
"2005-2006","Journalism","Professor","Professional Development Assignment, fall semester."
"2006-2007","Journalism","Professor",""
"2007-2008","Journalism","Professor",""
"2008-2009","Journalism","Professor",""
"2009-2010","Journalism","Professor",""
"2010-2011","Journalism","Professor",""
"2011-2012","Journalism","Professor",""
"2012-2013","Journalism","Professor",""
"2013-2014","Journalism","Professor",""
"2014-2015","Journalism","Professor",""
