"School Year","Role","Rank","Notes"
"1989-1990","Communication and Theatre Arts","Assistant Professor",""
"1990-1991","Communication and Theatre Arts","Assistant Professor",""
"1991-1992","Communication and Theatre Arts","Assistant Professor",""
"1992-1993","Communication Studies","Assistant Professor",""
"1993-1994","Communication Studies","Assistant Professor",""
"1994-1995","Communication Studies","Associate Professor",""
"1995-1996","Director, Women's Studies","Associate Professor",""
"1996-1997","Director, Women's Studies","Associate Professor",""
"1997-1998","Director, Women's Studies","Associate Professor",""
"1998-1999","Director, Women's Studies","Associate Professor",""
"1999-2000","Communication Studies","Associate Professor",""
"2000-2001","Communication Studies","Associate Professor",""
"2001-2002","Communication Studies","Professor",""
"2002-2003","Communication Studies","Professor",""
"2003-2004","Communication Studies","Professor",""
"2004-2005","Communication Studies","Professor","Professional Development Assignment, fall semester."
"2005-2006","Communication Studies","Professor",""
"2006-2007","Communication Studies","Professor","Interim Associate Dean for Graduate Academic Affairs, effective August 15, 2007."
"2007-2008","Communication Studies","Professor",""
"2008-2009","Communication Studies","Professor",""
"2009-2010","Communication Studies","Professor",""
"2010-2011","Communication Studies","Professor",""
"2011-2012","Communication Studies","Professor",""
"2012-2013","Communication Studies","Professor","Professional Development Assignment, fall 2012."
"2013-2014","Communication Studies","Professor",""
"2014-2015","Communication Studies","Professor",""
