"School Year","Role","Rank","Notes"
"1955-1956","Art","Assistant Professor",""
"1956-1957","Art","Assistant Professor",""
"1957-1958","Art","Assistant Professor",""
"1958-1959","Art","Assistant Professor",""
"1959-1960","Art","Assistant Professor",""
"1960-1961","Art","Assistant Professor",""
"1961-1962","Art","Associate Professor",""
"1962-1963","Art","Associate Professor",""
"1963-1964","Art","Associate Professor",""
"1964-1965","Art","Associate Professor",""
"1965-1966","Art","Associate Professor",""
"1966-1967","Art","Professor",""
"1967-1968","Art","Professor",""
"1968-1969","Art","Professor",""
"1969-1970","Art","Professor",""
"1970-1971","Art","Professor",""
"1971-1972","Art","Professor",""
"1972-1973","Art","Professor",""
"1973-1974","Art","Professor",""
"1974-1975","Art","Professor",""
"1975-1976","Art","Professor",""
"1976-1977","Art","Professor",""
"1977-1978","Art","Professor",""
"1978-1979","Art","Professor",""
"1979-1980","Art","Professor",""
"1980-1981","Art","Professor",""
"1981-1982","Art","Professor",""
"1982-1983","Art","Professor",""
"1983-1984","Art","Professor",""
"1984-1985","Art","Professor",""
"1985-1986","Art","Professor",""
"1986-1987","Art","Professor",""
"1987-1988","Art","Professor",""
"1988-1989","Unspecified","Emeritus",""
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
