"School Year","Role","Rank","Notes"
"1974-1975","Unspecified","Associate Professor","Temporary; profound handicapped grant."
"1975-1976","Education","Associate Professor","Temporary; profound handicapped grant."
"1976-1977","Education","Associate Professor","Temporary; profound handicapped grant."
"1977-1978","Education","Associate Professor",""
"1978-1979","Education","Associate Professor",""
"1979-1980","Special Education","Professor","On leave."
"1980-1981","Special Education","Professor",""
"1981-1982","Special Education","Professor",""
"1982-1983","Special Education","Professor",""
"1983-1984","Special Education","Professor",""
"1984-1985","Special Education","Professor",""
"1985-1986","Special Education","Professor",""
"1986-1987","Special Education","Professor",""
"1987-1988","Special Education","Professor",""
"1988-1989","Special Education","Professor","Professional Development Leave, spring semester."
"1989-1990","Special Education","Professor",""
"1990-1991","Special Education","Professor",""
"1991-1992","Special Education","Professor",""
"1992-1993","Special Education","Professor",""
"1993-1994","Special Education","Professor","Professional Development Leave, academic year."
"1994-1995","Special Education","Professor","On leave beginning July 1, 1995."
"1995-1996","Special Education","Professor","On leave."
"1996-1997","Special Education","Professor","On leave."
"1997-1998","Special Education","Professor","On leave."
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
"2015-2016","Unspecified","Emeritus",""
