"School Year","Role","Rank","Notes"
"1949-1950","Unspecified","Associate Professor",""
"1950-1951","Unspecified","Associate Professor",""
"1951-1952","Unspecified","Associate Professor",""
"1952-1953","Unspecified","Associate Professor",""
"1953-1954","Unspecified","Associate Professor",""
"1954-1955","Unspecified","Associate Professor",""
"1955-1956","Unspecified","Professor",""
"1956-1957","Unspecified","Professor",""
"1957-1958","Unspecified","Professor",""
"1958-1959","Unspecified","Professor",""
"1959-1960","Unspecified","Professor",""
"1960-1961","Unspecified","Professor",""
"1961-1962","Unspecified","Professor",""
"1962-1963","Unspecified","Professor",""
