"School Year","Role","Rank","Notes"
"1907-1908","English","Instructor",""
"1908-1909","Dean of Women","Unspecified",""
"1909-1910","Social Ethics and Faculty Visitor","Unspecified",""
"1910-1911","Social Ethics and Faculty Visitor","Unspecified",""
"1911-1912","Dean of Women; Social Ethics and Faculty Visitor","Unspecified",""
"1912-1913","Dean of Women; Social Ethics and Faculty Visitor","Unspecified",""
"1913-1914","Dean of Women; Social Ethics and Faculty Visitor","Unspecified",""
"1914-1915","Dean of Women; Social Ethics and Faculty Visitor","Unspecified",""
"1915-1916","Dean of Women; Social Ethics and Faculty Visitor","Unspecified",""
"1916-1917","Dean of Women","Unspecified",""
"1917-1918","Dean of Women; Social Ethics and Faculty Visitor","Unspecified",""
"1918-1919","Dean of Women","Unspecified",""
"1919-1920","Dean of Women","Unspecified",""
"1920-1921","Dean of Women","Unspecified",""
"1921-1922","Dean of Women","Unspecified",""
"1922-1923","Dean of Women","Unspecified",""
"1923-1924","Dean of Women","Unspecified",""
"1924-1925","Dean of Women","Unspecified",""
"1925-1926","Dean of Women","Unspecified",""
"1926-1927","Dean of Women","Unspecified",""
"1927-1928","Dean of Women","Unspecified",""
"1928-1929","Dean of Women","Unspecified","Resigned effective September 1, 1929."
"1929-1930","Unspecified","Emeritus",""
"1930-1931","Unspecified","Emeritus",""
