"School Year","Role","Rank","Notes"
"2001-2002","Unspecified","Adjunct Assistant Professor",""
"2002-2003","Unspecified","Adjunct Assistant Professor",""
"2003-2004","Unspecified","Adjunct Assistant Professor",""
"2004-2005","Unspecified","Adjunct Assistant Professor","Also assigned to the Center for Energy and Environmental Education."
"2005-2006","Unspecified","Assistant Professor",""
"2006-2007","Research Assistant","Unspecified","Also listed in Department of Physics."
"2007-2008","Research Assistant","Unspecified","Director, Center for Energy and Environmental Education, March 1, 2008."
"2008-2009","Director, Center for Energy and Environmental Education","Unspecified",""
"2009-2010","Director, Center for Energy and Environmental Education","Unspecified",""
"2010-2011","Director, Center for Energy and Environmental Education","Unspecified",""
"2011-2012","Director, Center for Energy and Environmental Education","Unspecified",""
"2012-2013","Director, Center for Energy and Environmental Education","Unspecified",""
"2013-2014","Director, Center for Energy and Environmental Education","Unspecified",""
"2014-2015","Director, Center for Energy and Environmental Education","Unspecified",""
