"School Year","Role","Rank","Notes"
"1995-1996","President","Professor",""
"1996-1997","President","Professor",""
"1997-1998","President","Professor",""
"1998-1999","President","Professor",""
"1999-2000","President","Professor",""
"2000-2001","President","Professor",""
"2001-2002","President","Professor",""
"2002-2003","President","Professor",""
"2003-2004","President","Professor",""
"2004-2005","President","Professor",""
"2005-2006","President","Professor","Retired June 30, 2006."
"2006-2007","Unspecified","Emeritus","On leave without pay, academic year."
"2007-2008","Unspecified","Emeritus","On leave without pay, through June 30, 2008."
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
