"School Year","Role","Rank","Notes"
"1960-1961","Education","Assistant Professor",""
"1961-1962","Education","Assistant Professor",""
"1962-1963","Education","Assistant Professor",""
"1963-1964","Education","Assistant Professor",""
"1964-1965","Education","Assistant Professor",""
"1965-1966","Education","Assistant Professor",""
"1966-1967","Education","Assistant Professor",""
"1967-1968","Education","Assistant Professor",""
"1968-1969","Education","Assistant Professor",""
"1969-1970","Education","Assistant Professor",""
"1970-1971","Education","Assistant Professor",""
"1971-1972","Education","Assistant Professor",""
"1972-1973","Education","Assistant Professor",""
"1973-1974","Education","Assistant Professor",""
"1974-1975","Education","Assistant Professor",""
"1975-1976","Education","Assistant Professor",""
"1976-1977","Education","Assistant Professor",""
"1977-1978","Education","Assistant Professor",""
"1978-1979","Education","Assistant Professor",""
"1979-1980","Education","Assistant Professor",""
"1980-1981","Education","Assistant Professor",""
"1981-1982","Education","Assistant Professor",""
"1982-1983","Education","Assistant Professor",""
"1983-1984","Education","Assistant Professor",""
"1984-1985","Education","Assistant Professor",""
"1985-1986","Education","Assistant Professor",""
"1986-1987","Unspecified","Assistant Professor",""
"1987-1988","Elementary Education","Assistant Professor",""
"1988-1989","Unspecified","Assistant Professor",""
"1989-1990","Unspecified","Assistant Professor",""
"1990-1991","Unspecified","Assistant Professor",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
