"School Year","Role","Rank","Notes"
"1921-1922","Unspecified","Professor",""
"1922-1923","Unspecified","Professor",""
"1923-1924","Unspecified","Professor",""
"1924-1925","Unspecified","Professor","Leave of absence, 1924-1925."
"1925-1926","Unspecified","Professor",""
"1926-1927","Unspecified","Professor",""
"1927-1928","Unspecified","Professor",""
"1928-1929","Unspecified","Professor",""
"1929-1930","Unspecified","Professor",""
"1930-1931","Unspecified","Professor",""
"1931-1932","Unspecified","Professor",""
"1932-1933","Unspecified","Associate Professor",""
"1933-1934","Unspecified","Professor",""
"1934-1935","Biology","Professor",""
"1935-1936","Biology","Professor",""
"1936-1937","Biology","Professor",""
"1937-1938","Biology","Professor",""
"1938-1939","Biology","Professor",""
"1939-1940","Biology","Professor",""
"1940-1941","Biology","Professor",""
"1941-1942","Biology","Professor",""
"1942-1943","Biology","Professor",""
"1943-1944","Biology","Professor",""
"1944-1945","Biology","Professor",""
"1945-1946","Biology","Professor",""
"1946-1947","Biology","Professor",""
"1947-1948","Biology","Professor",""
"1948-1949","Head","Professor","Biology."
"1949-1950","Head","Professor","Biology."
"1950-1951","Head","Professor","Biology."
"1951-1952","Head","Professor","Biology."
"1952-1953","Head","Professor","Biology."
"1953-1954","Head","Professor","Biology."
"1954-1955","Head","Professor","Biology."
"1955-1956","Head","Professor","Biology."
"1956-1957","Head","Professor","Biology."
"1957-1958","Unspecified","Emeritus","Part-time service."
"1958-1959","Unspecified","Emeritus","Part-time service."
"1959-1960","Unspecified","Emeritus","Part-time service."
"1960-1961","Unspecified","Emeritus","Temporary full-time."
"1961-1962","Unspecified","Emeritus","Part-time service."
"1962-1963","Unspecified","Emeritus","Part-time service."
"1963-1964","Unspecified","Emeritus","Part-time service."
"1964-1965","Unspecified","Emeritus","Part-time service."
"1965-1966","Unspecified","Emeritus","Part-time service."
"1966-1967","Unspecified","Emeritus",""
"1967-1968","Unspecified","Emeritus",""
"1968-1969","Unspecified","Emeritus",""
"1969-1970","Unspecified","Emeritus",""
"1970-1971","Unspecified","Emeritus",""
"1971-1972","Unspecified","Emeritus",""
"1972-1973","Unspecified","Emeritus",""
"1973-1974","Unspecified","Emeritus",""
"1974-1975","Unspecified","Emeritus",""
"1975-1976","Unspecified","Emeritus",""
"1976-1977","Unspecified","Emeritus",""
"1977-1978","Unspecified","Emeritus",""
"1978-1979","Unspecified","Emeritus",""
"1979-1980","Unspecified","Emeritus",""
