"School Year","Role","Rank","Notes"
"1959-1960","Public School Relations Counselor","Unspecified",""
"1960-1961","Public School Relations Counselor","Unspecified",""
"1961-1962","Public School Relations Counselor","Unspecified",""
"1962-1963","Public School Relations Counselor","Unspecified",""
"1963-1964","Assistant Registrar","Unspecified",""
"1964-1965","Assistant Registrar","Unspecified",""
"1965-1966","Assistant Registrar","Unspecified",""
"1966-1967","Assistant Registrar","Unspecified",""
"1967-1968","Assistant Registrar","Unspecified",""
"1968-1969","Assistant Registrar and Admissions Officer","Unspecified",""
"1969-1970","Assistant Registrar and Admissions Officer","Unspecified",""
"1970-1971","Assistant Registrar and Admissions Officer","Unspecified",""
"1971-1972","Assistant Registrar and Admissions Officer","Unspecified",""
"1972-1973","Director","Unspecified",""
"1973-1974","Director","Unspecified",""
"1974-1975","Director","Unspecified",""
"1975-1976","Director","Unspecified",""
"1976-1977","Director","Unspecified",""
"1977-1978","Director","Unspecified",""
"1978-1979","Director","Unspecified",""
"1979-1980","Director","Unspecified",""
"1980-1981","Director","Unspecified",""
"1981-1982","Director","Unspecified",""
"1982-1983","Director","Unspecified",""
"1983-1984","Director","Unspecified",""
"1984-1985","Director","Unspecified",""
"1985-1986","Director","Unspecified",""
"1986-1987","Director","Unspecified",""
"1987-1988","Director","Unspecified",""
"1988-1989","Director","Unspecified",""
"1989-1990","Director","Unspecified",""
"1990-1991","Director","Unspecified",""
"1991-1992","Director","Unspecified",""
"1992-1993","Director","Unspecified","Student records and retention."
"1993-1994","Director","Unspecified","Student records and retention."
"1994-1995","Director","Unspecified","Student records and retention."
"1995-1996","Director","Unspecified","Student records and retention."
"1996-1997","Director","Unspecified","Student records and retention."
"1997-1998","Director","Unspecified","Student records and retention."
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
