"School Year","Role","Rank","Notes"
"1907-1908","Arithmetic","Professor","Began December 1907."
"1908-1909","Arithmetic","Professor",""
"1909-1910","College Examiner of High School Records","Professor",""
"1910-1911","College Examiner of High School Records","Professor",""
"1911-1912","College Examiner of High School Records","Professor",""
"1912-1913","Unspecified","Professor",""
"1913-1914","Registrar and Examiner","Professor",""
"1914-1915","Registrar and Examiner","Unspecified",""
"1915-1916","Registrar and Examiner","Unspecified",""
"1916-1917","Registrar and Examiner","Unspecified",""
"1917-1918","Registrar and Examiner","Unspecified",""
"1918-1919","Registrar and Examiner","Unspecified",""
"1919-1920","Registrar and Examiner","Unspecified",""
"1920-1921","Registrar and Examiner","Unspecified",""
"1921-1922","Registrar and Examiner","Unspecified",""
"1922-1923","Registrar and Examiner","Unspecified",""
"1923-1924","Registrar and Examiner","Unspecified",""
"1924-1925","Registrar and Examiner","Unspecified",""
"1925-1926","Registrar and Examiner","Unspecified",""
"1926-1927","Registrar and Examiner","Unspecified",""
"1927-1928","Registrar and Examiner","Unspecified",""
"1928-1929","Registrar and Examiner","Unspecified",""
"1929-1930","Registrar and Examiner","Unspecified",""
"1930-1931","Registrar and Examiner","Unspecified",""
"1931-1932","Registrar and Examiner","Unspecified",""
"1932-1933","Registrar and Examiner","Unspecified",""
"1933-1934","Registrar and Examiner","Unspecified",""
"1934-1935","Registrar and Examiner","Unspecified",""
"1935-1936","Registrar and Examiner","Unspecified",""
"1936-1937","Registrar and Examiner","Unspecified",""
"1937-1938","Unspecified","Emeritus","Part-time service."
"1938-1939","Unspecified","Emeritus","Part-time service."
"1939-1940","Unspecified","Emeritus","Part-time service."
"1940-1941","Unspecified","Emeritus","Part-time service."
"1941-1942","Unspecified","Emeritus","Part-time service."
"1942-1943","Unspecified","Emeritus","Part-time service."
"1943-1944","Unspecified","Emeritus",""
"1944-1945","Unspecified","Emeritus",""
"1945-1946","Unspecified","Emeritus","Part-time service."
"1946-1947","Unspecified","Emeritus","Part-time service."
"1947-1948","Unspecified","Emeritus","Part-time service."
"1948-1949","Unspecified","Emeritus","Part-time service."
"1949-1950","Unspecified","Emeritus","Part-time service."
