"School Year","Role","Rank","Notes"
"1971-1972","Speech","Instructor",""
"1972-1973","Speech","Instructor",""
"1973-1974","Speech","Instructor",""
"1974-1975","Speech","Instructor",""
"1975-1976","Speech","Instructor",""
"1976-1977","Speech","Instructor","On leave."
"1977-1978","Speech","Instructor","On leave."
"1978-1979","Unspecified","Instructor",""
"1979-1980","Interpretation","Assistant Professor",""
"1980-1981","Interpretation","Assistant Professor",""
"1981-1982","Interpretation","Assistant Professor",""
"1982-1983","Unspecified","Associate Professor",""
"1983-1984","Director of Theatre","Associate Professor",""
"1984-1985","Director of Theatre","Associate Professor",""
"1985-1986","Director of Theatre","Associate Professor",""
"1986-1987","Director of Theatre","Associate Professor",""
"1987-1988","Director of Theatre","Associate Professor","Professional Development Leave, spring semester."
"1988-1989","Director of Theatre","Associate Professor",""
"1989-1990","Director of Theatre","Professor",""
"1990-1991","Director of Theatre","Professor","Also Director of Graduate Studies."
"1991-1992","Director of Theatre","Professor",""
"1992-1993","Director of Theatre","Professor",""
"1993-1994","Performance Studies","Professor",""
"1994-1995","Performance Studies","Professor",""
"1995-1996","Performance Studies","Professor",""
"1996-1997","Performance Studies","Professor",""
"1997-1998","Performance Studies","Professor",""
"1998-1999","Performance Studies","Professor",""
"1999-2000","Acting Head","Professor",""
"2000-2001","Performance Studies","Professor",""
"2001-2002","Performance Studies","Professor",""
"2002-2003","Performance Studies","Professor",""
"2003-2004","Performance Studies","Professor",""
"2004-2005","Performance Studies","Professor",""
"2005-2006","Performance Studies","Professor",""
"2006-2007","Performance Studies","Professor",""
"2007-2008","Performance Studies","Professor",""
"2008-2009","Performance Studies","Professor","Professional Development Assignment, spring 2009."
"2009-2010","Performance Studies","Professor",""
"2010-2011","Performance Studies","Professor",""
"2011-2012","Performance Studies","Professor",""
"2012-2013","Performance Studies","Professor",""
"2013-2014","Performance Studies","Professor",""
"2014-2015","Performance Studies","Professor",""
