"School Year","Role","Rank","Notes"
"1994-1995","Accounting","Associate Professor",""
"1995-1996","Accounting","Associate Professor",""
"1996-1997","Accounting","Associate Professor",""
"1997-1998","Accounting","Associate Professor",""
"1998-1999","Accounting","Professor",""
"1999-2000","Accounting","Professor",""
"2000-2001","Accounting","Professor",""
"2001-2002","Accounting","Professor",""
"2002-2003","Accounting","Professor",""
"2003-2004","Accounting","Professor",""
"2004-2005","Accounting","Professor",""
"2005-2006","Accounting","Professor",""
"2006-2007","Accounting","Professor",""
