"School Year","Role","Rank","Notes"
"1990-1991","Science Education","Assistant Professor",""
"1991-1992","Science Education","Instructor",""
"1992-1993","Science Education","Instructor",""
"1993-1994","Science Education","Assistant Professor",""
"1994-1995","Science Education","Assistant Professor",""
"1995-1996","Science Education","Assistant Professor",""
"1996-1997","Science Education","Assistant Professor",""
"1997-1998","Science Education","Associate Professor",""
"1998-1999","Science Education","Associate Professor",""
"1999-2000","Science Education","Associate Professor",""
"2000-2001","Science Education","Associate Professor",""
"2001-2002","Science Education","Associate Professor",""
"2002-2003","Science Education","Associate Professor",""
"2003-2004","Science Education","Associate Professor",""
"2004-2005","Science Education","Associate Professor",""
"2005-2006","Science Education","Associate Professor",""
"2006-2007","Biology and Science Education","Associate Professor",""
"2007-2008","Unspecified","Associate Professor","Also taught in Department of Biology."
"2008-2009","Unspecified","Professor",""
"2009-2010","Unspecified","Professor","Also taught in Department of Biology; head of Price Laboratory School effective August 1, 2010."
"2010-2011","Interim Director","Professor",""
"2011-2012","Interim Director","Professor",""
"2012-2013","Coordinator of Student Teaching","Professor",""
"2013-2014","Coordinator of Student Teaching","Professor",""
"2014-2015","Coordinator of Student Teaching","Professor",""
"2015-2016","Science Education","Professor",""
"2016-2017","Science Education","Professor",""
"2017-2018","Science Education","Professor",""
"2018-2019","Science Education","Professor",""
"2019-2020","Science Education","Professor",""
"2020-2021","Head","Professor",""
"2021-2022","Head","Professor",""
"2022-2023","","Emeritus",""
