"School Year","Role","Rank","Notes"
"1996-1997","History","Instructor",""
"1997-1998","History","Assistant Professor",""
"1998-1999","History","Assistant Professor",""
"1999-2000","History","Assistant Professor",""
"2000-2001","History","Assistant Professor",""
"2001-2002","History","Assistant Professor",""
"2002-2003","History","Assistant Professor",""
"2003-2004","History","Associate Professor",""
"2004-2005","History","Associate Professor","Professional Development Assignment, fall semester."
"2005-2006","History","Associate Professor","On leave, fall semester."
"2006-2007","History","Associate Professor",""
"2007-2008","History","Associate Professor",""
"2008-2009","History","Associate Professor",""
"2009-2010","History","Associate Professor",""
"2010-2011","History","Associate Professor",""
"2011-2012","History","Associate Professor",""
"2012-2013","History","Associate Professor",""
"2013-2014","History","Associate Professor",""
"2014-2015","History","Associate Professor",""
