"School Year","Role","Rank","Notes"
"1975-1976","Speech Pathology","Assistant Professor",""
"1976-1977","Speech Pathology","Assistant Professor",""
"1977-1978","Speech Pathology","Assistant Professor",""
"1978-1979","Speech Pathology","Assistant Professor",""
"1979-1980","Speech Pathology","Assistant Professor",""
"1980-1981","Speech Pathology","Assistant Professor",""
"1981-1982","Speech Pathology","Assistant Professor",""
"1982-1983","Speech Pathology","Associate Professor",""
"1983-1984","Speech Pathology","Associate Professor","Acting head of department, spring semester."
"1984-1985","Speech Pathology","Associate Professor",""
"1985-1986","Speech Pathology","Associate Professor",""
"1986-1987","Speech Pathology","Associate Professor",""
"1987-1988","Speech Pathology","Associate Professor",""
"1988-1989","Unspecified","Associate Professor",""
"1989-1990","Unspecified","Associate Professor",""
"1990-1991","Speech-Language Pathology","Associate Professor",""
"1991-1992","Speech-Language Pathology","Associate Professor",""
"1992-1993","Speech-Language Pathology","Associate Professor",""
"1993-1994","Speech-Language Pathology","Associate Professor",""
"1994-1995","Speech-Language Pathology","Professor",""
"1995-1996","Speech-Language Pathology","Professor",""
"1996-1997","Speech-Language Pathology","Professor",""
"1997-1998","Speech-Language Pathology","Professor",""
"1998-1999","Speech-Language Pathology","Professor",""
"1999-2000","Speech-Language Pathology","Professor",""
"2000-2001","Speech-Language Pathology","Professor",""
"2001-2002","Head","Professor",""
"2002-2003","Head","Professor",""
"2003-2004","Head","Professor",""
"2004-2005","Head","Professor",""
"2005-2006","Head","Professor",""
"2006-2007","Head","Professor",""
"2007-2008","Head","Professor",""
"2008-2009","Head","Professor",""
"2009-2010","Unspecified","Professor","Emeritus status, December 31, 2009."
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus","Taught in Department of Communication Sciences and Disorders."
"2014-2015","Unspecified","Emeritus","Taught in Department of Communication Sciences and Disorders."
