"School Year","Role","Rank","Notes"
"2001-2002","Assistant Men's Basketball Coach","Unspecified",""
"2002-2003","Assistant Men's Basketball Coach","Unspecified","Resigned to become assistant coach at Marquette University."
"2005-2006","Assistant Men's Basketball Coach","Unspecified","Began spring 2006."
"2007-2008","Assistant Men's Basketball Coach","Unspecified",""
"2008-2009","Assistant Men's Basketball Coach","Unspecified",""
"2009-2010","Assistant Men's Basketball Coach","Unspecified",""
"2010-2011","Assistant Men's Basketball Coach","Unspecified","Resigned to become head basketball coach at University of Wisconsin-Eau Claire."
"2011-2012","Assistant Men's Basketball Coach","Unspecified","Re-hired April 2012."
"2012-2013","Program Assistant","Unspecified",""
"2013-2014","Assistant Men's Basketball Coach","Unspecified",""
"2014-2015","Assistant Men's Basketball Coach","Unspecified",""
