"School Year","Role","Rank","Notes"
"1945-1946","Unspecified","Instructor",""
"1946-1947","Unspecified","Instructor",""
"1947-1948","Unspecified","Instructor",""
"1948-1949","Unspecified","Instructor",""
"1949-1950","Unspecified","Instructor","On leave."
"1950-1951","Unspecified","Assistant Professor",""
"1951-1952","Unspecified","Assistant Professor",""
"1952-1953","Unspecified","Assistant Professor",""
"1953-1954","Unspecified","Assistant Professor",""
"1954-1955","Unspecified","Assistant Professor",""
"1955-1956","Unspecified","Assistant Professor",""
"1956-1957","Unspecified","Assistant Professor",""
"1957-1958","Unspecified","Assistant Professor","On leave fall semester."
"1958-1959","Unspecified","Assistant Professor",""
"1959-1960","Unspecified","Assistant Professor",""
"1960-1961","Unspecified","Assistant Professor",""
