"School Year","Role","Rank","Notes"
"1998-1999","Russian","Instructor",""
"1999-2000","Russian","Instructor",""
"2000-2001","Russian","Instructor",""
"2001-2002","Russian","Instructor",""
"2002-2003","Russian","Instructor",""
"2003-2004","Russian","Instructor",""
"2004-2005","Russian","Adjunct Instructor",""
"2005-2006","Russian","Visiting Scholar",""
"2006-2007","Russian","Instructor","Also taught in Department of History."
"2007-2008","Unspecified","Instructor",""
"2009-2010","Unspecified","Instructor",""
"2010-2011","Unspecified","Instructor",""
"2011-2012","Unspecified","Instructor",""
"2012-2013","Unspecified","Instructor",""
"2013-2014","Unspecified","Instructor",""
"2014-2015","Unspecified","Instructor",""
