"School Year","Role","Rank","Notes"
"1976-1977","Physical Education for Women","Instructor",""
"1977-1978","Physical Education for Women","Instructor",""
"1978-1979","Physical Education for Women","Instructor",""
"1979-1980","Physical Education","Instructor",""
"1980-1981","Physical Education","Instructor","Professional Development Leave, academic year."
"1981-1982","Physical Education","Instructor",""
"1982-1983","Physical Education","Instructor",""
"1983-1984","Physical Education","Assistant Professor",""
"1984-1985","Physical Education","Assistant Professor",""
"1985-1986","Physical Education","Assistant Professor",""
"1986-1987","Physical Education","Assistant Professor",""
"1987-1988","Physical Education","Associate Professor",""
"1988-1989","Physical Education","Associate Professor",""
"1989-1990","Physical Education","Associate Professor",""
"1990-1991","Physical Education","Associate Professor",""
"1991-1992","Physical Education","Associate Professor",""
"1992-1993","Physical Education","Associate Professor",""
"1993-1994","Physical Education","Associate Professor",""
"1994-1995","Physical Education","Associate Professor",""
"1995-1996","Physical Education","Associate Professor",""
"1996-1997","Physical Education","Associate Professor",""
"1997-1998","Physical Education","Associate Professor",""
"1998-1999","Physical Education","Associate Professor",""
"1999-2000","Physical Education","Associate Professor",""
"2000-2001","Physical Education","Associate Professor",""
"2001-2002","Physical Education","Associate Professor",""
"2002-2003","Physical Education","Associate Professor",""
"2003-2004","Physical Education","Professor",""
"2004-2005","Physical Education","Professor",""
"2005-2006","Physical Education","Professor",""
"2006-2007","Physical Education","Professor",""
"2007-2008","Physical Education","Professor",""
"2008-2009","Physical Education","Professor",""
"2009-2010","Physical Education","Professor",""
"2010-2011","Physical Education","Professor",""
"2011-2012","Physical Education","Professor",""
"2012-2013","Physical Education","Professor",""
"2013-2014","Physical Education","Professor",""
"2014-2015","Physical Education","Professor",""
"2015-2016","Physical Education","Professor",""
