"School Year","Role","Rank","Notes"
"1984-1985","Supervisor","Unspecified","Northern Iowa Instructional Laboratory."
"1985-1986","Supervisor","Unspecified","Northern Iowa Instructional Laboratory."
"1986-1987","Administrative Assistant, Northeast Iowa Instructional Laboratory","Unspecified",""
"1987-1988","Administrative Assistant, Northeast Iowa Instructional Laboratory","Unspecified",""
"1988-1989","Administrative Assistant, Northeast Iowa Instructional Laboratory","Unspecified",""
"1989-1990","Administrative Assistant, Northeast Iowa Instructional Laboratory","Unspecified",""
"1991-1992","Administrative Assistant, Northeast Iowa Instructional Laboratory","Unspecified",""
"1992-1993","Supervisor","Unspecified",""
"1993-1994","Supervisor","Unspecified",""
"1994-1995","Supervisor","Unspecified",""
