"School Year","Role","Rank","Notes"
"1962-1963","Speech","Instructor",""
"1963-1964","Speech","Instructor",""
"1964-1965","Speech","Instructor",""
"1965-1966","Speech","Instructor",""
"1966-1967","Speech","Instructor",""
"1967-1968","Speech","Instructor","On leave."
"1968-1969","Speech","Assistant Professor","On leave."
"1969-1970","Speech","Assistant Professor",""
"1970-1971","Speech","Assistant Professor",""
"1971-1972","Speech","Assistant Professor","Professional Development Leave, spring semester."
"1972-1973","Speech","Assistant Professor",""
"1973-1974","Speech","Assistant Professor",""
"1974-1975","Speech","Assistant Professor",""
"1975-1976","Theatre","Associate Professor",""
"1977-1978","Director of Theatre","Associate Professor",""
"1978-1979","Unspecified","Associate Professor",""
"1979-1980","Director of Theatre","Associate Professor",""
"1980-1981","Unspecified","Associate Professor","Professional Development Leave, spring semester."
"1981-1982","Director of Theatre","Associate Professor",""
