"School Year","Role","Rank","Notes"
"1948-1949","Unspecified","Instructor",""
"1949-1950","Unspecified","Instructor",""
"1950-1951","Unspecified","Instructor",""
"1951-1952","Unspecified","Instructor",""
"1952-1953","Unspecified","Instructor","On leave."
"1953-1954","Unspecified","Assistant Professor",""
"1954-1955","Unspecified","Assistant Professor",""
"1955-1956","Unspecified","Assistant Professor",""
"1956-1957","Unspecified","Assistant Professor",""
"1957-1958","Unspecified","Assistant Professor",""
"1958-1959","Unspecified","Assistant Professor",""
