"School Year","Role","Rank","Notes"
"1964-1965","Unspecified","Instructor",""
"1965-1966","Unspecified","Instructor",""
"1966-1967","Unspecified","Instructor",""
"1967-1968","Unspecified","Instructor",""
"1968-1969","Unspecified","Assistant Professor",""
"1969-1970","Unspecified","Assistant Professor",""
"1970-1971","Unspecified","Assistant Professor",""
"1971-1972","Unspecified","Assistant Professor",""
"1972-1973","Unspecified","Associate Professor",""
"1973-1974","Unspecified","Associate Professor",""
"1974-1975","Unspecified","Associate Professor",""
"1975-1976","Physical Education for Men","Associate Professor",""
"1976-1977","Physical Education for Men","Associate Professor",""
"1977-1978","Physical Education for Men","Associate Professor",""
"1978-1979","Physical Education for Men","Associate Professor",""
"1979-1980","Physical Education","Associate Professor",""
"1980-1981","Physical Education","Associate Professor",""
"1981-1982","Physical Education","Associate Professor",""
"1982-1983","Physical Education","Associate Professor",""
"1983-1984","Physical Education","Associate Professor",""
