"School Year","Role","Rank","Notes"
"1961-1962","Education","Assistant Professor",""
"1962-1963","Education","Assistant Professor",""
"1963-1964","Education","Assistant Professor",""
"1964-1965","Education","Assistant Professor",""
"1965-1966","Education","Associate Professor",""
"1966-1967","Education","Associate Professor",""
"1967-1968","Education","Associate Professor",""
"1968-1969","Education","Associate Professor",""
"1969-1970","Education","Associate Professor",""
"1970-1971","Education","Associate Professor",""
"1971-1972","Education","Associate Professor","Professional Development Leave, fall semester."
"1972-1973","Education","Associate Professor",""
"1973-1974","Education","Associate Professor",""
"1974-1975","Education","Associate Professor",""
"1975-1976","Education","Associate Professor",""
"1976-1977","Education","Professor",""
"1977-1978","Education","Professor",""
"1978-1979","Education","Professor",""
"1979-1980","Education","Professor","Professional Development Leave, spring semester."
"1980-1981","Education","Professor",""
"1981-1982","Education","Professor",""
"1982-1983","Education","Professor",""
"1983-1984","Education","Professor",""
"1984-1985","Education","Professor",""
"1985-1986","Education","Professor",""
"1986-1987","Education","Professor",""
"1987-1988","Education","Professor",""
"1988-1989","Unspecified","Professor",""
"1989-1990","Unspecified","Professor",""
"1990-1991","Educational Psychology and Foundations","Professor",""
"1991-1992","Educational Psychology and Foundations","Professor",""
"1992-1993","Educational Psychology and Foundations","Professor",""
"1993-1994","Educational Psychology and Foundations","Professor",""
"1994-1995","Educational Psychology and Foundations","Professor",""
"1995-1996","Educational Psychology and Foundations","Professor",""
"1996-1997","Educational Psychology and Foundations","Professor",""
"1997-1998","Educational Psychology and Foundations","Professor",""
"1998-1999","Educational Psychology and Foundations","Professor",""
"1999-2000","Educational Psychology and Foundations","Professor",""
"2000-2001","Educational Psychology and Foundations","Professor",""
"2001-2002","Educational Psychology and Foundations","Professor",""
"2002-2003","Educational Psychology and Foundations","Professor",""
"2003-2004","Educational Psychology and Foundations","Professor",""
"2004-2005","Educational Psychology and Foundations","Professor",""
"2005-2006","Educational Psychology and Foundations","Professor",""
"2006-2007","Educational Psychology and Foundations","Professor",""
"2007-2008","Educational Psychology and Foundations","Professor",""
"2008-2009","Educational Psychology and Foundations","Professor",""
"2009-2010","Educational Psychology and Foundations","Professor",""
"2010-2011","Educational Psychology and Foundations","Professor",""
"2011-2012","Educational Psychology and Foundations","Professor",""
"2012-2013","Educational Psychology and Foundations","Professor",""
"2013-2014","Educational Psychology and Foundations","Professor",""
"2014-2015","Unspecified","Emeritus",""
"2015-2016","Unspecified","Emeritus",""
