"School Year","Role","Rank","Notes"
"1967-1968","English","Instructor",""
"1968-1969","English","Instructor",""
"1969-1970","English","Instructor",""
"1970-1971","English","Instructor",""
"1971-1972","English","Instructor","On leave."
"1972-1973","English","Instructor",""
"1973-1974","English","Assistant Professor",""
"1974-1975","English","Assistant Professor","Professional Development Leave, fall semester."
"1975-1976","English","Assistant Professor",""
"1976-1977","English","Assistant Professor",""
"1977-1978","English","Assistant Professor",""
"1978-1979","English","Assistant Professor",""
"1979-1980","English","Assistant Professor",""
"1980-1981","English","Assistant Professor","On leave."
"1981-1982","English","Assistant Professor",""
"1982-1983","English","Assistant Professor",""
"1983-1984","English","Assistant Professor",""
"1984-1985","English","Assistant Professor",""
"1985-1986","English","Assistant Professor",""
"1986-1987","English","Assistant Professor",""
"1987-1988","English","Assistant Professor",""
"1988-1989","English","Assistant Professor",""
"1989-1990","English","Assistant Professor",""
"1990-1991","English","Assistant Professor",""
"1991-1992","English","Assistant Professor",""
"1992-1993","English","Assistant Professor",""
"1993-1994","English","Assistant Professor",""
"1994-1995","English","Assistant Professor",""
"1995-1996","English","Assistant Professor",""
"1996-1997","English","Assistant Professor",""
"1997-1998","English","Assistant Professor",""
"1998-1999","English","Assistant Professor",""
"1999-2000","English","Assistant Professor",""
"2000-2001","English","Assistant Professor",""
"2001-2002","English","Assistant Professor",""
"2002-2003","English","Assistant Professor",""
"2003-2004","English","Assistant Professor",""
