"School Year","Role","Rank","Notes"
"1976-1977","Elementary Education","Instructor",""
"1977-1978","Elementary Education","Instructor",""
"1978-1979","Elementary Education","Instructor",""
"1979-1980","Elementary Education","Instructor","On leave."
"1980-1981","Elementary Education","Instructor",""
"1981-1982","Elementary Education","Instructor",""
"1982-1983","Elementary Education","Instructor",""
"1983-1984","Elementary Education","Instructor",""
"1984-1985","Elementary Education","Instructor",""
"1985-1986","Elementary Education","Instructor",""
"1986-1987","Elementary Education","Instructor",""
"1987-1988","Elementary Education","Instructor",""
"1988-1989","Elementary Education","Instructor",""
"1989-1990","Elementary Education","Instructor",""
"1990-1991","Elementary Education","Instructor",""
"1991-1992","Elementary Education","Instructor",""
"1992-1993","Elementary Education","Instructor",""
"1993-1994","Elementary Education","Instructor",""
"1994-1995","Elementary Education","Instructor",""
"1995-1996","Elementary Education","Instructor",""
"1996-1997","Elementary Education","Instructor","Also assigned to the Minorities in Teaching Program."
"1997-1998","Elementary Education","Instructor",""
"1998-1999","Elementary Education","Instructor","Also assigned to the Minorities in Teaching Program."
"1999-2000","Elementary Education","Instructor",""
"2000-2001","Elementary Education","Instructor","Also assigned to the Minorities in Teaching Program."
"2001-2002","Elementary Education","Instructor",""
"2002-2003","Elementary Education","Instructor",""
"2003-2004","Elementary Education","Instructor","Also assigned to the Minorities in Teaching Program."
"2004-2005","Director, Minorities in Teaching","Instructor",""
"2005-2006","Director, Minorities in Teaching","Instructor",""
"2006-2007","Director, Minorities in Teaching","Instructor",""
"2007-2008","Director, Minorities in Teaching","Instructor",""
"2008-2009","Director, Minorities in Teaching","Instructor",""
"2009-2010","Director, Minorities in Teaching","Instructor",""
"2010-2011","Director, Minorities in Teaching","Instructor",""
"2010-2011","Director, Minorities in Teaching","Instructor",""
