"School Year","Role","Rank","Notes"
"1889-1890","Natural and Physical Sciences","Professor",""
"1890-1891","Physical Science","Professor",""
"1891-1892","Physical Science","Professor",""
"1892-1893","Physical Science","Professor",""
"1893-1894","Physical Science","Professor",""
"1894-1895","Physical Science","Professor",""
"1895-1896","Physical Science","Professor",""
"1896-1897","Physical Science","Professor",""
"1897-1898","Physical Science","Professor",""
"1898-1899","Physical Science","Professor",""
"1899-1900","Physical Science","Professor",""
"1900-1901","Physical Science","Professor",""
"1901-1902","Physical Science","Professor",""
"1902-1903","Physical Science","Professor",""
"1903-1904","Physical Science","Professor",""
"1904-1905","Physical Science","Professor",""
"1905-1906","Physical Science","Professor",""
"1906-1907","Chemistry","Professor",""
"1907-1908","Chemistry","Professor",""
"1908-1909","Chemistry","Professor",""
"1909-1910","Head","Professor",""
"1910-1911","Head","Professor","Leave of absence, 1910-1911."
"1911-1912","Head","Professor","Leave of absence, 1911-1912."
