"School Year","Role","Rank","Notes"
"1981-1982","Industrial Technology","Assistant Professor",""
"1982-1983","Industrial Technology","Assistant Professor",""
"1983-1984","Industrial Technology","Assistant Professor",""
"1984-1985","Industrial Technology","Assistant Professor",""
"1985-1986","Industrial Technology","Assistant Professor",""
"1986-1987","Industrial Technology","Assistant Professor",""
"1987-1988","Industrial Technology","Associate Professor",""
"1988-1989","Industrial Technology","Associate Professor",""
"1989-1990","Industrial Technology","Associate Professor",""
"1990-1991","Industrial Technology","Associate Professor",""
"1991-1992","Industrial Technology","Associate Professor",""
"1992-1993","Industrial Technology","Associate Professor",""
"1993-1994","Industrial Technology","Professor",""
"1994-1995","Industrial Technology","Professor",""
"1995-1996","Industrial Technology","Professor",""
"1996-1997","Industrial Technology","Professor",""
"1997-1998","Industrial Technology","Professor",""
"1998-1999","Industrial Technology","Professor",""
"1999-2000","Industrial Technology","Professor",""
"2000-2001","Industrial Technology","Professor",""
"2001-2002","Industrial Technology","Professor",""
"2002-2003","Industrial Technology","Professor",""
"2003-2004","Industrial Technology","Professor",""
"2004-2005","Industrial Technology","Professor",""
"2005-2006","Industrial Technology","Professor",""
"2006-2007","Industrial Technology","Professor",""
"2007-2008","Industrial Technology","Professor","Resigned May 2008 to become Dean, School of Technology, Dalton State College, Dalton, Georgia."
"2008-2009","Unspecified","Emeritus","Emeritus status as of June 2008."
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
