"School Year","Role","Rank","Notes"
"2005-2006","Biology and Science Education","Assistant Professor",""
"2006-2007","Biology and Science Education","Assistant Professor",""
"2007-2008","Biology and Science Education","Assistant Professor",""
"2008-2009","Biology and Science Education","Assistant Professor",""
"2009-2010","Biology and Science Education","Assistant Professor",""
"2010-2011","Biology and Science Education","Assistant Professor",""
"2011-2012","Biology and Science Education","Associate Professor",""
"2012-2013","Biology and Science Education","Associate Professor",""
"2013-2014","Biology and Science Education","Associate Professor",""
"2014-2015","Biology and Science Education","Associate Professor",""
