"School Year","Role","Rank","Notes"
"1989-1990","Pre-School Handicapped Project","Instructor",""
"1990-1991","Pre-School Handicapped Project","Instructor",""
"1991-1992","Pre-School Handicapped Project","Instructor",""
"1992-1993","Pre-School Handicapped Project","Instructor",""
"1993-1994","Unspecified","Instructor",""
"1994-1995","Pre-School Disabled Project","Instructor",""
"1995-1996","Pre-School Disabled Project","Instructor",""
"1996-1997","Pre-School Disabled Project","Instructor",""
"1997-1998","Pre-School Disabled Project","Instructor",""
"1998-1999","Pre-School Disabled Project","Instructor",""
"1999-2000","Pre-School Disabled Project","Adjunct Instructor",""
"2000-2001","Pre-School Disabled Project","Instructor",""
"2001-2002","Pre-School Disabled Project","Adjunct Instructor",""
