"School Year","Role","Rank","Notes"
"1995-1996","Head Men's Golf Coach","Unspecified",""
"1996-1997","Head Men's Golf Coach","Unspecified",""
"1997-1998","Head Men's Golf Coach","Unspecified",""
"1998-1999","Head Men's Golf Coach","Unspecified",""
"1999-2000","Head Men's Golf Coach","Unspecified",""
"2000-2001","Head Men's Golf Coach","Unspecified",""
"2001-2002","Head Men's Golf Coach","Unspecified",""
"2002-2003","Head Men's Golf Coach","Unspecified",""
"2003-2004","Head Men's and Women's Golf Coach","Unspecified",""
"2004-2005","Head Men's and Women's Golf Coach","Unspecified",""
"2005-2006","Head Men's and Women's Golf Coach","Unspecified",""
"2006-2007","Head Men's and Women's Golf Coach","Unspecified",""
"2007-2008","Head Men's and Women's Golf Coach","Unspecified",""
"2008-2009","Head Men's and Women's Golf Coach","Unspecified",""
"2009-2010","Head Men's and Women's Golf Coach","Unspecified",""
"2010-2011","Head Men's and Women's Golf Coach","Unspecified",""
"2011-2012","Head Men's and Women's Golf Coach","Unspecified",""
"2012-2013","Head Men's and Women's Golf Coach","Unspecified",""
"2013-2014","Head Men's and Women's Golf Coach","Unspecified",""
"2014-2015","Head Men's and Women's Golf Coach","Unspecified",""
