"School Year","Role","Rank","Notes"
"1901-1902","Voice","Instructor",""
"1902-1903","Voice","Instructor",""
"1903-1904","Voice","Instructor",""
"1904-1905","Voice","Instructor",""
"1905-1906","Voice and Musical History","Instructor",""
"1906-1907","Voice and Musical History","Instructor",""
"1907-1908","Voice and Musical History","Instructor","Leave of absence, 1907-1908."
"1908-1909","Voice and Musical History","Unspecified",""
"1909-1910","Voice and Musical History","Professor",""
"1910-1911","Voice and Musical History","Professor",""
"1911-1912","Voice and Musical History","Professor",""
"1912-1913","Voice and Musical History","Professor",""
"1913-1914","Unspecified","Professor",""
"1914-1915","Unspecified","Professor",""
"1915-1916","Unspecified","Professor",""
"1916-1917","Voice and Musical History","Professor",""
"1917-1918","Voice and Musical History","Professor",""
"1918-1919","Voice and Musical History","Professor",""
"1919-1920","Voice and Musical History","Professor",""
"1920-1921","Voice and Musical History","Professor",""
"1921-1922","Voice and Musical History","Professor",""
"1922-1923","Voice and Musical History","Professor",""
"1923-1924","Voice and Musical History","Professor",""
"1924-1925","Voice and Musical History","Professor",""
"1925-1926","Voice and Musical History","Professor",""
