"School Year","Role","Rank","Notes"
"1920-1921","Critic in Teaching","Unspecified",""
"1921-1922","Critic in Teaching","Unspecified",""
"1922-1923","Supervisor of Teaching","Unspecified",""
"1923-1924","Supervisor of Teaching","Unspecified",""
"1924-1925","Supervisor of Teaching","Unspecified",""
"1925-1926","Supervisor of Teaching","Unspecified",""
"1926-1927","Supervisor of Teaching","Unspecified",""
"1927-1928","Supervisor of Teaching","Unspecified",""
"1928-1929","Supervisor of Teaching","Unspecified",""
"1929-1930","Unspecified","Professor",""
"1930-1931","Unspecified","Professor",""
"1931-1932","Unspecified","Professor",""
"1932-1933","Unspecified","Associate Professor",""
"1933-1934","Unspecified","Associate Professor",""
"1934-1935","Unspecified","Associate Professor",""
"1935-1936","Unspecified","Associate Professor",""
"1936-1937","Unspecified","Associate Professor",""
"1937-1938","Unspecified","Associate Professor",""
"1938-1939","Unspecified","Associate Professor",""
"1939-1940","Unspecified","Associate Professor",""
"1940-1941","Unspecified","Associate Professor",""
"1941-1942","Unspecified","Associate Professor",""
"1942-1943","Unspecified","Associate Professor",""
"1943-1944","Unspecified","Associate Professor",""
"1944-1945","Unspecified","Associate Professor",""
"1945-1946","Elementary School Principal","Associate Professor",""
"1946-1947","Elementary School Principal","Associate Professor",""
"1947-1948","Unspecified","Associate Professor",""
"1948-1949","Unspecified","Associate Professor",""
"1949-1950","Unspecified","Associate Professor",""
"1950-1951","Unspecified","Associate Professor",""
"1951-1952","Unspecified","Associate Professor",""
"1952-1953","Unspecified","Associate Professor",""
"1953-1954","Unspecified","Associate Professor",""
"1954-1955","Unspecified","Emeritus",""
"1955-1956","Unspecified","Emeritus",""
"1956-1957","Unspecified","Emeritus",""
"1957-1958","Unspecified","Emeritus",""
"1958-1959","Unspecified","Emeritus",""
"1959-1960","Unspecified","Emeritus",""
"1960-1961","Unspecified","Emeritus",""
"1961-1962","Unspecified","Emeritus",""
"1962-1963","Unspecified","Emeritus",""
"1963-1964","Unspecified","Emeritus",""
"1964-1965","Unspecified","Emeritus",""
"1965-1966","Unspecified","Emeritus",""
"1966-1967","Unspecified","Emeritus",""
"1967-1968","Unspecified","Emeritus",""
"1968-1969","Unspecified","Emeritus",""
"1969-1970","Unspecified","Emeritus",""
"1970-1971","Unspecified","Emeritus",""
"1971-1972","Unspecified","Emeritus",""
"1972-1973","Unspecified","Emeritus",""
