"School Year","Role","Rank","Notes"
"1979-1980","Special Education","Assistant Professor",""
"1980-1981","Special Education","Assistant Professor",""
"1981-1982","Special Education","Assistant Professor",""
"1982-1983","Special Education","Assistant Professor",""
"1983-1984","Special Education","Assistant Professor",""
"1984-1985","Special Education","Assistant Professor",""
"1985-1986","Special Education","Associate Professor",""
"1986-1987","Special Education","Associate Professor",""
"1987-1988","Special Education","Associate Professor",""
"1988-1989","Special Education","Associate Professor",""
"1989-1990","Special Education","Associate Professor",""
"1990-1991","Special Education","Associate Professor",""
"1991-1992","Special Education","Professor",""
"1992-1993","Special Education","Professor",""
"1993-1994","Special Education","Professor",""
"1994-1995","Special Education","Professor",""
"1995-1996","Special Education","Professor",""
"1996-1997","Special Education","Professor",""
"1997-1998","Special Education","Professor",""
"1998-1999","Special Education","Professor",""
"1999-2000","Special Education","Professor",""
"2000-2001","Special Education","Professor",""
"2001-2002","Special Education","Professor",""
"2002-2003","Special Education","Professor",""
"2003-2004","Special Education","Professor",""
"2004-2005","Special Education","Professor",""
"2005-2006","Special Education","Professor",""
"2006-2007","Special Education","Professor",""
"2007-2008","Special Education","Professor",""
"2008-2009","Special Education","Professor",""
"2009-2010","Special Education","Professor",""
"2010-2011","Special Education","Professor",""
"2011-2012","Special Education","Professor",""
"2012-2013","Special Education","Instructor",""
"2013-2014","Special Education","Instructor",""
"2014-2015","Special Education","Instructor",""
"2015-2016","Special Education","Instructor","Also taught in Continuing Education and Special Programs."
