"School Year","Role","Rank","Notes"
"1972-1973","Dean, College of Business and Behavioral Sciences","Professor",""
"1973-1974","Dean, College of Business and Behavioral Sciences","Professor",""
"1974-1975","Dean, College of Business and Behavioral Sciences","Professor",""
"1975-1976","Dean, College of Business and Behavioral Sciences","Professor","Director of Center for Business and Behavioral Research."
"1976-1977","Dean, College of Business and Behavioral Sciences","Professor",""
"1977-1978","Dean, College of Business and Behavioral Sciences","Professor",""
"1978-1979","Dean, College of Business and Behavioral Sciences","Professor",""
"1979-1980","Dean, College of Social and Behavioral Sciences","Professor",""
"1979-1980","Dean, College of Business and Behavioral Sciences","Professor",""
"1980-1981","Dean, College of Social and Behavioral Sciences","Professor",""
"1981-1982","Dean, College of Social and Behavioral Sciences","Professor","Also Director of the Center for Business and Behavioral Research."
"1982-1983","Dean, College of Social and Behavioral Sciences","Professor",""
"1983-1984","Dean, College of Social and Behavioral Sciences","Professor","Also Director of the Center for Business and Behavioral Research."
"1984-1985","Dean, College of Social and Behavioral Sciences","Professor",""
"1985-1986","Psychology","Professor",""
"1986-1987","Unspecified","Emeritus",""
"1987-1988","Unspecified","Emeritus",""
"1988-1989","Unspecified","Emeritus",""
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
