"School Year","Role","Rank","Notes"
"1918-1919","Unspecified","Instructor",""
"1919-1920","Unspecified","Instructor",""
"1920-1921","Unspecified","Assistant Professor","Leave of absence, winter term, 1920-1921."
"1921-1922","Unspecified","Assistant Professor","Resigned December 1, 1921."
"1922-1923","Unspecified","Instructor",""
"1923-1924","Unspecified","Professor",""
"1924-1925","Unspecified","Professor","Leave of absence, winter and spring terms, 1924-1925; instructor in English, summer term 1925."
"1925-1926","Unspecified","Professor","Also instructor in English, summer term 1926."
"1926-1927","Unspecified","Professor","Also instructor in English, summer term, 1927."
"1927-1928","Unspecified","Professor","Also Instructor in English, summer term 1928."
"1928-1929","English","Professor","On leave of absence; taught summer term 1929."
"1929-1930","English","Professor","Also Instructor in English, summer term 1930."
"1930-1931","English","Professor","On leave of absence."
"1932-1933","Unspecified","Instructor","Branch Summer School, Atlantic, summer term 1933."
